"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Lónyay Gábor (főispán)"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deregnyőiek"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageID",896771
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",20002633
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://dbpedia.org/ontology/abstract","Nagy-lónyai és vásárosnaményi Lónyay Gábor (1778. március 28. – Deregnyő, 1824. május 8.) főispán, közélelmezési felügyelő, Lónyay Gábor országgyűlési képviselő apja."
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lónyay_Gábor_(főispán)?oldid=20002633&ns=0"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lónyay_Gábor_(főispán)"
"http://hu.wikipedia.org/wiki/Lónyay_Gábor_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lónyay_Gábor_(főispán)"
