"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Bajnai Öreg-lyuk"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageID",1739669
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23894379
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1992/gerecse_1992.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2006/gerecse_2006.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00007/pdf/EPA03192_karsztfejlodes_2002_7_043-051.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/gerecse_1991.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_159-162.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/gerecse_2004.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_gerecse-hg.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_127-162.pdf"
"http://hu.dbpedia.org/resource/Bajnai_Öreg-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/kraus_sandor_2003.pdf"
