"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://www.w3.org/2000/01/rdf-schema#label","Antiproton-lassító"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099f_0"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageID",66648
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageRevisionID",23473120
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://project-ps50.web.cern.ch/project-ps50/Document_draft/LEAR2010_PS50_v1.pdf%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/pubs/beamline/29/3/29-3-fraser.pdf%7Cc%C3%ADm=CERN%E2%80%99s"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0405/juhasz0405.html%7Cszerz%C5%91=Juh%C3%A1sz"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0403/hd0403.html%7Cszerz%C5%91=Horv%C3%A1th"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/cws/article/cern/28849%7Cszerz%C5%91=Daniel"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528154058/http:/athena-positrons.web.cern.ch/ATHENA-positrons/wwwathena/graphics/AD_OVERVIEW.gif%7Carchd=2008-05-28"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212101940/http:/livefromcern-archive.web.cern.ch/livefromcern-archive/%7Carchd=2013-12-12"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://psdoc.web.cern.ch/PSdoc/acc/ad/index.html%7Cc%C3%ADm=AD"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/615872%7Cc%C3%ADm=Antiproton"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://athena-positrons.web.cern.ch/ATHENA-positrons/wwwathena/graphics/AD_OVERVIEW.gif%7Cc%C3%ADm=Az"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622215609/http:/athena-positrons.web.cern.ch/ATHENA-positrons/wwwathena/figpic.html%7Carchd=2007-06-22%7Carch%C3%ADvurl=https:/web.archive.org/web/20070622215609/http:/athena-positrons.web.cern.ch/ATHENA-positrons/wwwathena/figpic.html%7Carch%C3%ADvd%C3%A1tum=2007-06-22"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://psdoc.web.cern.ch/PSdoc/acc/ad/MainPage/main.html%7Cc%C3%ADm=Introduction"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://livefromcern-archive.web.cern.ch/livefromcern-archive/%7Cc%C3%ADm=Live"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://athena-positrons.web.cern.ch/ATHENA-positrons/wwwathena/figpic.html%7Cc%C3%ADm=Fundamental"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/405621/files/ps-99-050.pdf%7Cszerz%C5%91=S."
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Antiproton-lassító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
