"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/2000/01/rdf-schema#label","Lex Canuleia"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030vbd"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/wikiPageID",730020
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/wikiPageRevisionID",19090339
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/abstract","A lex Canuleia a Római Köztársaság i. e. 445-ben meghozott törvénye. A törvény – Titus Livius elbeszélése alapján – néptribunus kezdeményezésére született meg, és célja a patriciusok és plebeiusok közötti házasság engedélyezése, aminek tilalmát a tizenkét táblás törvények XI. szakasza foglalta írásba i. e. 451 körül. A latin források hivatkoznak még Lex de conubio patrum et plebis néven is a törvényre."
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lex_Canuleia?oldid=19090339&ns=0"
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Lex_Canuleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lex_Canuleia"
"http://hu.wikipedia.org/wiki/Lex_Canuleia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lex_Canuleia"
