"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Szalay Imre (kanonok)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://dbpedia.org/ontology/wikiPageID",913242
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",23618507
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/fontosabbMűvei","Magyar Egyházi Beszédek Gyűjteménye"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://dbpedia.org/ontology/abstract","Szalay Imre (Szombathely, 1787. november 2. – Veszprém, 1848. szeptember 17.) teológiai doktor, egyetemi tanár, a Magyar Tudományos Akadémia tiszteleti tagja és veszprémi kanonok."
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_Imre_(kanonok)?oldid=23618507&ns=0"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",5629
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_Imre_(kanonok)"
"http://hu.wikipedia.org/wiki/Szalay_Imre_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)"
