"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Aida (opera)"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f__"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/wikiPageID",66307
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23727915
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/uj/hu/inc/darab_reszlet_cselekmeny.php%3FprodukcioId=5346"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210073727/http:/www.tarjangabor.hu/libretto/szovegek/aida.txt"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/verdi_aida.html"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aida_(opera)","http://hu.dbpedia.org/property/url","http://www.opera.hu/uj/hu/inc/darab_reszlet_cselekmeny.php%3FprodukcioId=5346"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/abstract","Az Aida [aˈiːda] Giuseppe Verdi négyfelvonásos operája. Szövegét Auguste Mariette régész története alapján írta. 1871. december 24-én mutatták be a kairói operaházban. A széles körben elterjedt nézettel szemben az Aida nem a Szuezi-csatorna megnyitójára készült. Egyiptom uralkodója, Iszmáil alkirály az új kairói operaház megnyitójára rendelt egy darabot Verditől, de ő ezt visszautasította, így a nyitóelőadás 1869 novemberében a Rigoletto volt. Később a szervezők újra megkeresték Verdit, most már kifejezetten operát kérve, de a mester megint nemet mondott. Figyelmeztették, hogy akkor Charles Gounod-t kérik fel, majd mikor végül azzal fenyegették, hogy Richard Wagnert bízzák meg, Verdi aláírta a 150 000 frankos szerződést. Az opera bemutatóját a porosz–francia háború is késleltette."
"http://hu.dbpedia.org/resource/Aida_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aida_(opera)?oldid=23727915&ns=0"
"http://hu.dbpedia.org/resource/Aida_(opera)","http://dbpedia.org/ontology/wikiPageLength",6894
"http://hu.dbpedia.org/resource/Aida_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aida_(opera)"
"http://hu.dbpedia.org/resource/Amneris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aida_(opera)"
"http://hu.wikipedia.org/wiki/Aida_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aida_(opera)"
