"subject","predicate","object"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/2000/01/rdf-schema#label","4498 Shinkoyama"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghn3"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://dbpedia.org/ontology/wikiPageID",551206
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://dbpedia.org/ontology/wikiPageRevisionID",23734052
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/aphélium",503102322
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/felszállóCsomó",281.034
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/félNagytengely",448960758
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/inklináció",8.902
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/közepesAnomália",91.813
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/név",4498
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/perihélium",394819194
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/perihéliumSzöge",71.032
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://hu.dbpedia.org/property/periódus",1898.99
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://dbpedia.org/ontology/abstract","A 4498 Shinkoyama (ideiglenes jelöléssel 1989 AG1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 5-én."
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4498_Shinkoyama?oldid=23734052&ns=0"
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/4498_Shinkoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4498_Shinkoyama"
"http://hu.wikipedia.org/wiki/4498_Shinkoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4498_Shinkoyama"
