"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Fernán Pérez de Guzmán"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1379-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageID",1680881
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",22227394
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://svr-lit.ru/svr-lit/smirnov-literatura-ispanii/glava-chetvertaya.htm"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/bio_p/perezdeguzman.php"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2403/1/BudapestiSzemle_1903_116.pdf"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/cím","A spanyol irodalom a XV. században"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/cím","Средневековая литература Испании"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/cím","A spanyol irodalom története"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/fejezetcím","Предренессансная литература XV в."
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/hely","Leningrád"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/kiadó","Nauka"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/kiadó","Szent István-Társulat"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/oldal",93
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/oldal",39
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/periodika","Budapesti Szemle"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kőrösi_Albin"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/szerző","A. A. Szmirnov"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Philipp_August_Becker"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/szám",322
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/url","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/url","http://svr-lit.ru/svr-lit/smirnov-literatura-ispanii/glava-chetvertaya.htm"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/url","http://real-j.mtak.hu/2403/1/BudapestiSzemle_1903_116.pdf"
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/év",1903
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://hu.dbpedia.org/property/év",1930
