"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Kristian Larsen"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://dbpedia.org/ontology/wikiPageID",1368465
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",22754046
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906151049/http:/www.sports-reference.com/olympics/athletes/la/kristjan-larsen-1.html"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210135822/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LARSENIE02"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://dbpedia.org/ontology/abstract","Niels Kristian Ferdinand Larsen olimpiai ezüstérmes dán tornász. Az 1920. évi nyári olimpiai játékokon indult tornában és a ezüstérmes lett. Klubcsapata a DDS&G's Hold volt."
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristian_Larsen?oldid=22754046&ns=0"
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Kristian_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristian_Larsen"
"http://hu.dbpedia.org/resource/Kristjan_Larsen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristian_Larsen"
"http://hu.wikipedia.org/wiki/Kristian_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristian_Larsen"
