"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépjármű","http://www.w3.org/2000/01/rdf-schema#label","Gépjármű"
"http://hu.dbpedia.org/resource/Gépjármű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012f08"
"http://hu.dbpedia.org/resource/Gépjármű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Gépjármű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/wikiPageID",943054
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/wikiPageRevisionID",23253674
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701040318/http:/www.kreszdoktor.hu/ii_a_kozuti_jarmuvekkel_kapcsolatos_fogalmak.php"
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518065742/http:/www.opal-autosiskola.hu/new/e_learning/002.htm"
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508044241/http:/www.opal-autosiskola.hu/L-kat.htm"
"http://hu.dbpedia.org/resource/Gépjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gépjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/abstract","A gépjármű olyan közúti jármű, amit beépített motor hajt. A KRESZ a járműveket általánosságban három kategóriába sorolja: gépjárművekébe, melyeket saját motor hajt, nem gépjárművekébe, melyeknek bár saját motorjuk van, mégsem minősülnek gépjárműnek, és nem motoros járművekébe, melyeknek nincs saját motorja. Alább ezek a kategóriák vannak részletesebben taglalva."
"http://hu.dbpedia.org/resource/Gépjármű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépjármű?oldid=23253674&ns=0"
"http://hu.dbpedia.org/resource/Gépjármű","http://dbpedia.org/ontology/wikiPageLength",6894
"http://hu.dbpedia.org/resource/Gépjármű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépjármű"
"http://hu.wikipedia.org/wiki/Gépjármű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépjármű"
"http://hu.dbpedia.org/resource/Közúti_járművek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépjármű"
"http://hu.dbpedia.org/resource/Quad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépjármű"
