"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Champ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Great_Depression"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","The Great Depression"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hks6v"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageID",630308
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageRevisionID",21163488
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tower.com/great-depression-dmx-cd/wapi/105806074"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapreviews.com/archive/2001_10F_thegreat.html"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r549750"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2001/oct/21/entertainment/ca-59689"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/archivesearch%3Fq=dmx+%22The+Great+Depression%22+source%3A%22USA%22+source%3A%22Today%22&btnG=Search+Archives&num=10&hl=en&scoring=a"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,253782,00.html"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/cím","The Great Depression"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/előző","…And Then There Was X"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/hossz","4322.0"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/jelenlegi","The Great Depression"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ruff_Ryders_Entertainment"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/We_Right_Here"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Miss_You"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who_We_Be"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kislemez1dátum",2001
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kislemez2dátum",2001
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* Los Angeles Times  link
* Q  link
* RapReviews  link
* Rolling Stone  link
* USA Today  link"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/következő","Grand Champ"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/producer","Darrin & Joaquin Dean és DMX ; Latarche Nas Collins ; Just Blaze, Swizz Beatz, Dame Grease, PK, Black Key, Kidd Kold"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Great_Depression","http://hu.dbpedia.org/property/kislemez3dátum",2001
