"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Romániai wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://dbpedia.org/ontology/wikiPageID",206513
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",13425029
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Romániai wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániai_wikipédisták?oldid=13425029&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bánsági_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_wikipédisták"
