"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Szajnjabuli tartomány"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jfyg"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://dbpedia.org/ontology/wikiPageID",196905
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21024446
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://xmlns.com/foaf/0.1/name","Szajnjabuli"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/kép","Laos Xaignabouli.png"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/név","Szajnjabuli"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/terület",16.389
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/helyiNév","ໄຊຍະບູລີ"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/közigazgatás","Muang Xayabury"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/közigazgatás","LA-XA"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/ISO_3166-2"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://dbpedia.org/ontology/abstract","Szajnjabuli (nemzetközi alakban Xaignabouli) Laosz egyik tartománya az ország északnyugati részén."
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajnjabuli_tartomány?oldid=21024446&ns=0"
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Szajnjabuli_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajnjabuli_tartomány"
"http://hu.dbpedia.org/resource/Xaignabouli_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szajnjabuli_tartomány"
"http://hu.wikipedia.org/wiki/Szajnjabuli_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajnjabuli_tartomány"
