"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://www.w3.org/2000/01/rdf-schema#label","Strathclyde-i királyság"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz49"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://dbpedia.org/ontology/wikiPageID",72557
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",17031345
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://dbpedia.org/ontology/abstract","Strathclyde ( Srath Chluaidh), vagy Alt Clut a britonok egyik királysága volt a középkorban a mai Skócia déli részében, szomszédságában. Fővárosa, legalábbis az 5. századtól a 9. századig a mai volt, ahol Nagy-Britannia legősibb erődítménye állt. A királyságot a Ptolemaiosz című művében említett nevű briton törzs alapíthatta."
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strathclyde-i_királyság?oldid=17031345&ns=0"
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://dbpedia.org/ontology/wikiPageLength",760
"http://hu.dbpedia.org/resource/Strathclyde-i_királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strathclyde-i_királyság"
"http://hu.wikipedia.org/wiki/Strathclyde-i_királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strathclyde-i_királyság"
