"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikhalkédóni_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Autokefál_antikhalkedóni_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Eritreai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Indiai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Antikhalkedóni egyházak"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://dbpedia.org/ontology/wikiPageID",156997
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",21359451
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://www.w3.org/2004/02/skos/core#prefLabel","Antikhalkedóni egyházak"
"http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antikhalkedóni_egyházak?oldid=21359451&ns=14"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Etióp_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
