"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája ökölvívásban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://dbpedia.org/ontology/wikiPageID",742232
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://dbpedia.org/ontology/wikiPageRevisionID",22729352
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BOX/%7Ctitle=Boxing%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2013-06-07%7Carchiveurl=https:/web.archive.org/web/20080925135325/http:/www.sports-reference.com/olympics/sports/BOX/%7Carchivedate=2008-09-25"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/arany",239
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/arany",236
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/bronz",415
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/bronz",409
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/ezüst",239
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/ezüst",236
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/kép","Boxing pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/ffiEgyéni",12
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/nőiEgyéni",3
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Amatőr_Ökölvívó-szövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/szócikkekListája","*
*
*1904
*1908
*
*1920
*1924
*1928
*1932
*1936
*1948
*1952
*1956
*1960
*1964
*1968
*1972
*1976
*1980
*1984
*1988
*1992
*1996
*2000
*2004
*2008
*2012"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája ökölvívásban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_ökölvívásban","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
