"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Kolczonay Ernő"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4kyr"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageID",557413
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",20854804
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolczonayerno.eoldal.hu/cikkek/eletutja.html"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23417/"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/hirek/2009/10/03/56_evesen_elhunyt_kolczonay_erno_parbajtorvivo/%7Ctitle=56"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105120124/http:/databaseolympics.com/players/playerpage.htm%3Filkid=KOLCZERN01"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105105028/http:/sports123.com/fen/me-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-07-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830180203/http:/rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%7Carchivedate=2016-08-30"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%7Ctitle=%C2%AB%D0%94%D1%80%D1%83%D0%B6%D0%B1%D0%B0%C2%BB"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/erno-kolczonay/results%7Ctitle=KOLCZONAY"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120020655/http:/www.eurofencing.info/athletes/biography/erno-kolczonay/results%7Carchivedate=2015-01-20"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolczonayerno.eoldal.hu/img/original/65/1980-olimpiai-ezusterem.jpg"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/vivas/20091004-elhunyt-kolczonay-erno-a-magyar-vivosport-kiemelkedo-alakja.html%7Ctitle=Elhunyt"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/szélesség",272
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/fájl","http://www.kolczonayerno.eoldal.hu/img/original/65/1980-olimpiai-ezusterem.jpg"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/abstract","Kolczonay Ernő (Budapest, 1953. május 15. – Budapest, 2009. október 4.) világbajnok, olimpiai ezüstérmes magyar vívó, edző."
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolczonay_Ernő?oldid=20854804&ns=0"
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Kolczonay_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolczonay_Ernő"
"http://hu.wikipedia.org/wiki/Kolczonay_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolczonay_Ernő"
