"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://www.w3.org/2000/01/rdf-schema#label","Általános Gépipari Minisztérium (Szovjetunió)"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5ss4"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageID",1081657
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageRevisionID",22185904
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalspace.ru/194/"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://dbpedia.org/ontology/abstract","A Szovjetunió Általános Gépipari Minisztériuma, (oroszul: Министерство общего машиностроения СССР, rövidítve Минобщемаш vagy МОМ, magyar átírásban: Minyisztyersztvo obscsevo masinosztrojenyija SZSZSZR, Minobscsemas, MOM) a Szovjetuniónak az űrkutatással és rakétatechnikával kapcsolatos tudományos és ipari tevékenységet irányító és koordináló legfelsőbb államigazgatási szerve, volt 1955–1957 és 1965–1991 között."
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_Gépipari_Minisztérium_(Szovjetunió)?oldid=22185904&ns=0"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_Gépipari_Minisztérium_(Szovjetunió)"
"http://hu.wikipedia.org/wiki/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)"
