"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://www.w3.org/2000/01/rdf-schema#label","Kérdezze! orvosát, gyógyszerészét..."
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageID",1019015
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageRevisionID",22723436
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerdezze.hu"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/mnbwww/P/2203/S.HTML"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306141226/http:/www.lapker.hu/katalogus/index.php%3Fp=catalog&act=show&id=0102473400_20130002"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moszinfo.hu/media/ujsag/2012/u_2012_06.pdf"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/dokumentum/154377/nyomtatott_sajtonyilvantartas.pdf"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://xmlns.com/foaf/0.1/name","Kérdezze! orvosát, gyógyszerészét..."
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/cím","Új lapot indít a MAOOSZ és a MOSZ"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/formátum","A4"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/főszerkesztő","Dr. Samu Antal"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/kiadó","Medvox Kft."
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/kép","Logo kerdezze.jpg"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/képméret",50
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/név","Kérdezze! orvosát, gyógyszerészét..."
"http://hu.dbpedia.org/resource/Kérdezze!_orvosát,_gyógyszerészét...","http://hu.dbpedia.org/property/oldal",10
