"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casper_és_Wendy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hilary_Duff"
"http://hu.dbpedia.org/resource/Dignity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hilary_Duff"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#label","Hilary Duff"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk90"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://dbpedia.org/ontology/wikiPageID",100028
"http://hu.dbpedia.org/resource/Hilary_Duff","http://dbpedia.org/ontology/wikiPageRevisionID",23542632
"http://hu.dbpedia.org/resource/Hilary_Duff","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.com/person/10593/summary.html"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://dbpedia.org/ontology/wikiPageExternalLink","http://hilaryduff.com"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.com/people/hilary_duff"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://xmlns.com/foaf/0.1/name","Hilary Duff"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/hang","vokál"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/honlap","www.hilaryduff.com"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/képaláírás","Duff a Younger premierjén, 2015-ben"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/műfajok","Pop, dance-pop"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/név","Hilary Duff"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/születésiHely","Houston, Texas"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/aktív",""
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/kiadók","Hollywood Records"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/kiadók","RCA"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/kiadók",""
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/kiadók","Buena Vista"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/születésiNév","Hilary Erhard Duff"
"http://hu.dbpedia.org/resource/Hilary_Duff","http://hu.dbpedia.org/property/testvére","http://hu.dbpedia.org/resource/Haylie_Duff"
