"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://www.w3.org/2000/01/rdf-schema#label","Campbell-hörcsög"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_rhx"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögformák"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://dbpedia.org/ontology/wikiPageID",603006
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://dbpedia.org/ontology/wikiPageRevisionID",22920683
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000369"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/name","Campbell–hörcsög"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikicommonscat","Phodopus campbelli"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/wikispecies","Phodopus campbelli"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/binomial","Phodopus campbelli"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1905"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/genus","Phodopus"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/genusAuthority","Miller, 1910"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/species","P. campbelli"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Campbell-hörcsög","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hörcsögformák"
