"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://www.w3.org/2000/01/rdf-schema#label","Protoceratopsidae"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099tzd"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://dbpedia.org/ontology/wikiPageID",197379
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",22113407
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/name","Protoceratopsidae"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/imageCaption","Egy felnőtt Protoceratops csontváza"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/familia","Protoceratopsidae"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/familiaAuthority","Granger & Gregory, 1923"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","? Breviceratops"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","Protoceratops ( )"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","? Bagaceratops"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","Magnirostris"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","Serendipaceratops"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","? Lamaceratops"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","Graciliceratops"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivision","? Platyceratops"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://dbpedia.org/ontology/abstract","A Protoceratopsidae a kihalt dinoszauruszok egy családja volt. A név jelentése ógörögül „első szarvas arc”. Hasonlítottak a ceratopsidákra, de kisebbek és fejletlenebbek voltak. A családba tartozó egyedek fosszíliáit csak a késő kréta kori Ázsiából kerültek elő, a . Tipikus képviselőjük a Protoceratops."
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protoceratopsidae?oldid=22113407&ns=0"
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Protoceratopsidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protoceratopsidae"
"http://hu.wikipedia.org/wiki/Protoceratopsidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protoceratopsidae"
