"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Barabás Gizella"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/wikiPageID",1095517
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",23621823
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00947.htm"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/barabas-gizella"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriasavaria.hu/muveszek/reszletek/barabas-%28reismann-%29gizella/"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/kép",180731
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/képaláírás","R. Barabás Gizella szobra a székesfehérvári Bory-várban, Bory Jenő műve"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://hu.dbpedia.org/property/születésiNév","Reissmann Gizella Ilona"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/abstract","Barabás Gizella, 1933-ig Reissmann (Budapest, 1893. szeptember 27. – Budapest, 1985. augusztus 28.) festő, Reissmann Károly Miksa leánya."
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/birthName","Reissmann Gizella Ilona"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabás_Gizella?oldid=23621823&ns=0"
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Barabás_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabás_Gizella"
"http://hu.wikipedia.org/wiki/Barabás_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabás_Gizella"
