"subject","predicate","object"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/2000/01/rdf-schema#label","15338 Dufault"
"http://hu.dbpedia.org/resource/15338_Dufault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15338_Dufault","http://dbpedia.org/ontology/wikiPageID",834516
"http://hu.dbpedia.org/resource/15338_Dufault","http://dbpedia.org/ontology/wikiPageRevisionID",16593545
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/aphélium",492863290
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/felszállóCsomó",96.486
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/félNagytengely",436980871
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/inklináció",2.941
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/közepesAnomália",123.001
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/név",15338
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/perihélium",381098451
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/perihéliumSzöge",101.575
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/periódus",1823.49
"http://hu.dbpedia.org/resource/15338_Dufault","http://hu.dbpedia.org/property/periódus",4.99
"http://hu.dbpedia.org/resource/15338_Dufault","http://dbpedia.org/ontology/abstract","A 15338 Dufault (ideiglenes jelöléssel 1994 AZ4) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch projekt keretében fedezték fel 1994. január 5-én."
"http://hu.dbpedia.org/resource/15338_Dufault","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/15338_Dufault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15338_Dufault?oldid=16593545&ns=0"
"http://hu.dbpedia.org/resource/15338_Dufault","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/15338_Dufault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15338_Dufault"
"http://hu.wikipedia.org/wiki/15338_Dufault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15338_Dufault"
