"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közbeszerzési_Döntőbizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság"
"http://hu.dbpedia.org/resource/Közbeszerzési_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzési Hatóság"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://dbpedia.org/ontology/wikiPageID",1615727
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://dbpedia.org/ontology/wikiPageRevisionID",21048899
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://www.w3.org/2004/02/skos/core#prefLabel","Közbeszerzési Hatóság"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közbeszerzési_Hatóság?oldid=21048899&ns=14"
