"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Hajnóczi Gyula"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://dbpedia.org/ontology/wikiPageID",854517
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22863818
"http://hu.dbpedia.org/resource/Hajnóczi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/hajnoczi_gyula"
