"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Eastville (Virginia)"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nbr"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_települései"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageID",858809
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",22444528
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108112246/http:/easternshoretowns.com/eastvill/eastvill.shtml"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102044750/http:/www.census.gov/geo/www/gazetteer/gazette.html"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naco.org/Counties/Pages/FindACounty.aspx"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esva.net/Northampton/Eastville/"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/geo/www/gazetteer/gazette.html"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68qlLjW1D%3Furl=http:/factfinder2.census.gov/legacy/aff_sunset.html%3F_lang=en"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/home/saff/main.html%3F_lang=en"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easternshorevisitor.com/eastville-virginia.html"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://xmlns.com/foaf/0.1/name","Eastville"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/név","Eastville"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/terület",0.6
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/térkép","VAMap-doton-Eastville.PNG"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/térképaláírás","Eastville elhelyezkedése"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/weboldal","www.nyc.gov"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/állam","Virginia"
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/népsűrűség",349.9
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/abstract","Eastville város Northampton megyében, Virginiában, az Amerikai Egyesült Államokban. A népesség, a 2000. évi népszámlálás adatai szerint 203 fő. Ez Northampton megye megyeszékhelye."
"http://hu.dbpedia.org/resource/Eastville_(Virginia)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Virginia"
