"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://www.w3.org/2000/01/rdf-schema#label","Clementis Zakariás"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://dbpedia.org/ontology/wikiPageID",107320
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://dbpedia.org/ontology/wikiPageRevisionID",17625582
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://dbpedia.org/ontology/abstract","Clementis Zakariás (17. század – 18. század) evangélikus lelkész, költő."
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clementis_Zakariás?oldid=17625582&ns=0"
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Clementis_Zakariás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clementis_Zakariás"
"http://hu.wikipedia.org/wiki/Clementis_Zakariás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clementis_Zakariás"
