"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://www.w3.org/2000/01/rdf-schema#label","Kínai boróka"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_qq8"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageID",430312
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",22845876
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919065131/http:/www.floranet.hu/disznovenyek/fenyok/fenyo18.htm"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://network.hu/Kopciherci/kepek/bonsai/kinai_boroka"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/kinai_boroka/%3Fnid=22917"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103456/http:/www.treemail.hu/termek.php%3Fid=554"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/a_kinai_boroka"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanus.hu/fenykepek/s03.html"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kínai_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
