"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok"
"http://hu.dbpedia.org/resource/Jarabe_tapatío","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://www.w3.org/2000/01/rdf-schema#label","Mexikói táncok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://dbpedia.org/ontology/wikiPageID",1353094
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://dbpedia.org/ontology/wikiPageRevisionID",21633632
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói táncok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_táncok?oldid=21633632&ns=14"
