"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Flower (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1186316
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23010920
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flower_(egyértelműsítő_lap)?oldid=23010920&ns=0"
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",507
"http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flower_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Flower","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Flower_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)"
