"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinegefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Széncinege"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Széncinege"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Széncinege"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Széncinege"
"http://hu.dbpedia.org/resource/Széncinege","http://www.w3.org/2000/01/rdf-schema#label","Széncinege"
"http://hu.dbpedia.org/resource/Széncinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzcv"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageID",88464
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageRevisionID",23886967
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/XTVEPHMPPJ/Parus_major_song_1988_06_30_1B_413-463_Poland_Budy.mp3"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsbl.royalsocietypublishing.org/content/early/2009/09/08/rsbl.2009.0611.abstract"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911034050/http:/www.orn.mpg.de/aktuelles/presse/meisenfutter.pdf"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116134949/http:/madaretetes.webremegy.hu/cinegekazeteton"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20130219-a-szencinege-verszomjas-fenevad.html"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561864%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930205927/http:/www.mme-monitoring.hu/birds.php%3Fhuring=PARMAJ"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/great-tit-parus-major/male-singing-branch-blooming-black-locust"
"http://hu.dbpedia.org/resource/Széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20090909-deneverevo-szencinegek-magyar-kutatok-megfigyelese.html"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Széncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
