"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/2000/01/rdf-schema#label","Orcas-sziget"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageID",1766172
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23781170
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://orcasislandchamber.com/"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://curlie.org/Regional/North_America/United_States/Washington/Counties/San_Juan/Islands/Orcas_Island"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1507196"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20210115195710/http:/www.orcasislandschools.org/our_district/about_us"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orcasmuseums.org/crow-valley-school-museum.html"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.islandssounder.com/news/orcas-public-hospital-district-holds-first-meeting/"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.islandssounder.com/news/orcas-voters-overwhelmingly-approve-library-levy/"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonruralheritage.org/digital/collection/orcas"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orcasmuseums.org"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orcasislandschools.org/our_district/about_us"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/washingtonstatep00phil"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megye_(Washington)"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/kép","Orcas Island aerial view EPA photo.jpg"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/képaláírás","A sziget, háttérben a Cascade-hegységgel"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Washington"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/terület",148
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/San_Juan_megye_(Washington)"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/abstract","Az Orcas-sziget (kiejtése: ɔːrkəs) az Amerikai Egyesült Államok Washington államának San Juan megyéjében fekszik. Az Orcas elnevezés Juan Vicente de Güemes Pacheco de Padilla y Horcasitas, Spanyolország alkirálya nevének rövidítéséből ered. 1791-ben Güemes megbízásából a térségben járt; ő nem a szigetet, hanem a szigetcsoportot nevezte Orcasnek. a területet 1792-ben kapitány nevét adta. A szigetet nevezte el Orcasnek, amikor az amerikai eredetű neveket britekre módosította. Az 1888-ban épült iskola ma múzeumként működik."
"http://hu.dbpedia.org/resource/Orcas-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orcas-sziget?oldid=23781170&ns=0"
"http://hu.dbpedia.org/resource/Orcas-sziget","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Orcas-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orcas-sziget"
