"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/2000/01/rdf-schema#label","Pizsamás banánok"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/wikiPageID",1274598
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/wikiPageRevisionID",22328034
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/cím","Pizsamás banánok"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/epizódokSzáma",456
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/eredetiCím","Bananas in Pyjamas"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/narrátor","Karina Kerry"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/porthuId",62881
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/producer","Helena Harris, Virginia Lumsden"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/rendező","Michael Ailwood, Ian Munro"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/vezetőProducer","Mark Bernard"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/zeneszerző","Carey Blyton"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/évadokSzáma",8
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://hu.dbpedia.org/property/író","Simon Hopkinson, Bob La Castra, Debra Oswald, Richard Tulloch, Kris Wyld, Tracy Moody"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/abstract","A Pizsamás banánok (eredeti címén Bananas in Pyjamas) ausztrál 3D-animációs sorozat, és rendezésében. Magyarországon a Boomerang adta le."
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/status","szünetel"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/title","Pizsamás banánok"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ian_Munro"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pizsamás_banánok?oldid=22328034&ns=0"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://dbpedia.org/ontology/wikiPageLength",3013
