"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/2000/01/rdf-schema#label","Vilém Hrubý"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://dbpedia.org/ontology/wikiPageID",801900
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://dbpedia.org/ontology/wikiPageRevisionID",23825637
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530113521/http:/www.phil.muni.cz/archeo/moravskaarcheologie/badatele/hruby/index.html"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://dbpedia.org/ontology/abstract","Vilém Hrubý (Říkovice, 1912. november 18. – Brno, 1985. szeptember 23.) elsősorban szláv régészettel foglalkozó cseh régészprofesszor."
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilém_Hrubý?oldid=23825637&ns=0"
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Vilém_Hrubý","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilém_Hrubý"
"http://hu.wikipedia.org/wiki/Vilém_Hrubý","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilém_Hrubý"
