"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://www.w3.org/2000/01/rdf-schema#label","Jakob Haugaard"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Akademisk_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Midtjylland_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://dbpedia.org/ontology/wikiPageID",1417883
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://dbpedia.org/ontology/wikiPageRevisionID",22980919
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jakob_Haugaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
