"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/2000/01/rdf-schema#label","Ličko Cerje"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0xcn1"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageID",1148089
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageRevisionID",23299440
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovinac.hr/"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130805001717/http:/www.op-lovinac.t-com.hr/"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://xmlns.com/foaf/0.1/name","Ličko Cerje"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/név","Ličko Cerje"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/irányítószám",53244
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",575
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://hu.dbpedia.org/property/község","Lovinac"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/abstract","Ličko Cerje falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Lovinachoz tartozik."
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/postalCode","53244"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lovinac"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ličko_Cerje?oldid=23299440&ns=0"
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/Ličko_Cerje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ličko_Cerje"
"http://hu.wikipedia.org/wiki/Ličko_Cerje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ličko_Cerje"
