"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasima_Antlers","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nisi_Daigo"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://www.w3.org/2000/01/rdf-schema#label","Nisi Daigo"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapporóiak"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/wikiPageID",1368099
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/wikiPageRevisionID",22757287
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/43440/Daigo_Nishi.html"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/nishi_daigo.html"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasima_Antlers"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Consadole_Sapporo"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/meccsek",221
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/abstract","Nisi Daigo (Szapporo, 1987. augusztus 28. –) japán válogatott labdarúgó, a Vissel Kobe játékosa."
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://dbpedia.org/ontology/years","2011"
