"subject","predicate","object"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/2000/01/rdf-schema#label","13037 Potosi"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yjs5"
"http://hu.dbpedia.org/resource/13037_Potosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13037_Potosi","http://dbpedia.org/ontology/wikiPageID",678929
"http://hu.dbpedia.org/resource/13037_Potosi","http://dbpedia.org/ontology/wikiPageRevisionID",13273813
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/aphélium",367452448
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/felszállóCsomó",210.038
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/félNagytengely",337900510
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/inklináció",5.161
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/közepesAnomália",293.03
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/név",13037
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/perihélium",308348573
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/perihéliumSzöge",38.252
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/13037_Potosi","http://hu.dbpedia.org/property/periódus",1239.92
"http://hu.dbpedia.org/resource/13037_Potosi","http://dbpedia.org/ontology/abstract","A 13037 Potosi (ideiglenes jelöléssel 1990 EN3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. március 2-án."
"http://hu.dbpedia.org/resource/13037_Potosi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13037_Potosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13037_Potosi?oldid=13273813&ns=0"
"http://hu.dbpedia.org/resource/13037_Potosi","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/13037_Potosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13037_Potosi"
"http://hu.wikipedia.org/wiki/13037_Potosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13037_Potosi"
