"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Soós András (zeneszerző)"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1743029
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23750997
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lfze.hu/oktatok/soos-andras-1483"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_2007/%3Fquery=%22So%C3%B3s%20Andr%C3%A1s%22%2Bzeneszerz%C5%91&pg=187&layout=s"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_1998/%3Fquery=%22So%C3%B3s%20Andr%C3%A1s%22%2Bzeneszerz%C5%91&pg=346&layout=s"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/kép","Soós András 1984.JPG"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/képaláírás","A Budapest folyóirat 1987. évi szeptemberi számában"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/abstract","Soós András (Budapest, 1954. október 3. –) zeneszerző, karnagy, karmester."
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_András_(zeneszerző)?oldid=23750997&ns=0"
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_András_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Soós_András_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_András_(zeneszerző)"
