"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/2000/01/rdf-schema#label","Sankt Sigmund im Sellrain"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://dbpedia.org/ontology/wikiPageID",1387508
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://dbpedia.org/ontology/wikiPageRevisionID",20601947
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://xmlns.com/foaf/0.1/name","Sankt Sigmund im Sellrain"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/név","Sankt Sigmund im Sellrain"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/terület",102.3
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/irányítószám",6182
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/népsűrűség",1.7
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/polgármester","Anton Schiffmann"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://hu.dbpedia.org/property/tszf",1513
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://dbpedia.org/ontology/abstract","Sankt Sigmund im Sellrain település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 102,3 km², lakosainak száma 172 fő, népsűrűsége pedig 1,7 fő/km² (2014. január 1-jén). A település 1513 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://dbpedia.org/ontology/postalCode","6182"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Sigmund_im_Sellrain?oldid=20601947&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Sigmund_im_Sellrain"
"http://hu.wikipedia.org/wiki/Sankt_Sigmund_im_Sellrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Sigmund_im_Sellrain"
