"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://www.w3.org/2000/01/rdf-schema#label","Arany Medve életműdíj"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://dbpedia.org/ontology/wikiPageID",628604
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23019299
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Berlin_International_Film_Festival/%7Ctitle=Berlin"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://dbpedia.org/ontology/abstract","Az Arany Medve életműdíj (Goldener Ehrenbär) a Berlini Nemzetközi Filmfesztivál díja, melyet 1982 óta ítélnek oda a filmművészet terén nyújtott kiemelkedő életmű elismeréseként. A díjat német szobrász tervezte."
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Medve_életműdíj?oldid=23019299&ns=0"
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Arany_Medve_életműdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Medve_életműdíj"
"http://hu.wikipedia.org/wiki/Arany_Medve_életműdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Medve_életműdíj"
"http://hu.dbpedia.org/resource/Arany_Medve_Életműdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_Medve_életműdíj"
