"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://www.w3.org/2000/01/rdf-schema#label","Rozsdafarkú"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7pzx"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://dbpedia.org/ontology/wikiPageID",392511
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22477232
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/name","Rozsdafarkú"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_rozsdafarkú"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/genus","Phoenicurus"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/genusAuthority","T. Forster, 1817"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://dbpedia.org/ontology/abstract","A rozsdafarkú (Phoenicurus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem. Magyarországon előforduló képviselői a házi rozsdafarkú (Phoenicurus ochrorus) és a kerti rozsdafarkú (Phoenicurus phoenicurus). Ezeket a Magyar Madártani és Természetvédelmi Egyesület 2004-ben „Az év madaraivá” választotta."
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdafarkú?oldid=22477232&ns=0"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdafarkú"
"http://hu.dbpedia.org/resource/Phoenicurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdafarkú"
"http://hu.wikipedia.org/wiki/Rozsdafarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdafarkú"
