"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de la Porrée"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Poitiers"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1154-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1076-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_püspökök"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poitiers-i_püspökök"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://dbpedia.org/ontology/wikiPageID",1432678
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://dbpedia.org/ontology/wikiPageRevisionID",23204157
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004092.html%238"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilbert_de_la_Porrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
