"subject","predicate","object"
"http://hu.dbpedia.org/resource/COROT","http://www.w3.org/2000/01/rdf-schema#label","COROT"
"http://hu.dbpedia.org/resource/COROT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn4b"
"http://hu.dbpedia.org/resource/COROT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_műholdak"
"http://hu.dbpedia.org/resource/COROT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageID",20998
"http://hu.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageRevisionID",22965214
"http://hu.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/export/esaSC/120372_index_0_m.html"
"http://hu.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=39"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mon"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sct"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/COROT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
