"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Camille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eddy_Maillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jean-Claude_Labrosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Seychelle-szigeteki labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",541570
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13406631
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Seychelle-szigeteki labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Seychelle-szigeteki_labdarúgó-játékvezetők?oldid=13406631&ns=14"
