"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulawayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései"
"http://hu.dbpedia.org/resource/Harare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe települései"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://dbpedia.org/ontology/wikiPageID",684954
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14271775
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwe települései"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwe_települései?oldid=14271775&ns=14"
"http://hu.dbpedia.org/resource/Zimbabwe_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_települései"
