"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fengler_József_Keresztély","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vilt_József_Ignác"
"http://hu.dbpedia.org/resource/Schwarzenberg_Ernő","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vilt_József_Ignác"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Vilt József Ignác"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://dbpedia.org/ontology/wikiPageID",1398056
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23348990
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Vilt.html"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/név","Vilt József Ignác"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/születésiDátum",1738
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/uralkodásKezdete",1806
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/uralkodásVége",1813
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fertőrákos"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fengler_József_Keresztély"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Schwarzenberg_Ernő"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://hu.dbpedia.org/property/püspökiSzékhely","Győr"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://dbpedia.org/ontology/abstract","Vilt József Ignác (Esztergom, 1738. július 2. – Fertőrákos, 1813. október 5.) győri püspök."
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilt_József_Ignác?oldid=23348990&ns=0"
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Vilt_József_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilt_József_Ignác"
"http://hu.dbpedia.org/resource/Vilt_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilt_József_Ignác"
"http://hu.wikipedia.org/wiki/Vilt_József_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilt_József_Ignác"
