"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friss_vér_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kubrick_és_Creedy"
"http://hu.dbpedia.org/resource/Mágikus_balszerencse","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kubrick_és_Creedy"
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://www.w3.org/2000/01/rdf-schema#label","Kubrick és Creedy"
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://dbpedia.org/ontology/wikiPageID",413573
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://dbpedia.org/ontology/wikiPageRevisionID",7674476
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubrick_és_Creedy?oldid=7674476&ns=0"
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Kubrick_és_Creedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubrick_és_Creedy"
"http://hu.wikipedia.org/wiki/Kubrick_és_Creedy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubrick_és_Creedy"
