"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://www.w3.org/2000/01/rdf-schema#label","Ikhthüsz (jelkép)"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_szövegek"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://dbpedia.org/ontology/wikiPageID",818973
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://dbpedia.org/ontology/wikiPageRevisionID",22046525
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://dbpedia.org/ontology/abstract","Az ikhthüsz (görögül ΙΧΘΥΣ, latinul ichtys) keresztény , a korai keresztények a szó betűiben újabb szavak kezdőbetűit látták (akrosztichon)."
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikhthüsz_(jelkép)?oldid=22046525&ns=0"
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikhthüsz_(jelkép)"
"http://hu.dbpedia.org/resource/Ichthüsz_(jelkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)"
"http://hu.wikipedia.org/wiki/Ikhthüsz_(jelkép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikhthüsz_(jelkép)"
