"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leimacomyinae","http://www.w3.org/2000/01/rdf-schema#label","Leimacomyinae"
"http://hu.dbpedia.org/resource/Leimacomyinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0l1"
"http://hu.dbpedia.org/resource/Leimacomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Leimacomyinae","http://dbpedia.org/ontology/wikiPageID",748500
"http://hu.dbpedia.org/resource/Leimacomyinae","http://dbpedia.org/ontology/wikiPageRevisionID",14186712
"http://hu.dbpedia.org/resource/Leimacomyinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidfarkú_kúszóegér"
"http://hu.dbpedia.org/resource/Leimacomyinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leimacomyinae?oldid=14186712&ns=0"
"http://hu.dbpedia.org/resource/Leimacomyinae","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Leimacomyinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leimacomyinae"
"http://hu.wikipedia.org/wiki/Leimacomyinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leimacomyinae"
