"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://www.w3.org/2000/01/rdf-schema#label","Kantharosz (edény)"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0855wb"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_edények"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://dbpedia.org/ontology/wikiPageID",66792
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://dbpedia.org/ontology/wikiPageRevisionID",22587858
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0004:id=kantharos%7Ctitle=Kantharos%7Cpublisher=Perseus"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/311521/kantharos%7Ctitle=Kantharos%7Cpublisher=Britannica"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_vázaformák"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://dbpedia.org/ontology/abstract","A kantharosz ókori görög, mély ivócsésze, hurok alakú magas fülekkel és magas talppal. Jellegzetes alakja először az etruszk bucchero-edények között jelent meg, i. e. a hetedik század végén, hatodik század elején. Innen átkerült az attikai és boiótiai művészetbe. Gyakran ábrázolták Dionüszosz ivóedényeként."
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantharosz_(edény)?oldid=22587858&ns=0"
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Kantharosz_(edény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantharosz_(edény)"
"http://hu.wikipedia.org/wiki/Kantharosz_(edény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantharosz_(edény)"
