"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/1963-as_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/1972-es_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/1972-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/1990-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_kézilabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://dbpedia.org/ontology/wikiPageID",517189
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323985
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszlávia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszlávia_sportélete?oldid=13323985&ns=14"
"http://hu.dbpedia.org/resource/MotoGP_jugoszláv_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
