"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osphronemus","http://www.w3.org/2000/01/rdf-schema#label","Osphronemus"
"http://hu.dbpedia.org/resource/Osphronemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Osphronemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Osphronemus","http://dbpedia.org/ontology/wikiPageID",1544466
"http://hu.dbpedia.org/resource/Osphronemus","http://dbpedia.org/ontology/wikiPageRevisionID",22372364
"http://hu.dbpedia.org/resource/Osphronemus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Osphronemus"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/name","Osphronemus"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/imageCaption","Osphronemus goramy"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/wikicommonscat","Osphronemus"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/wikispecies","Osphronemus"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/genus","Osphronemus"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/subfamilia","Osphroneminae"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/subfamiliaAuthority","Bleeker, 1859"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/subordo","Anabantoidei"
"http://hu.dbpedia.org/resource/Osphronemus","http://hu.dbpedia.org/property/synonyms","*Trichopus G. Shaw, 1803
*Osphromenus Günther, 1861"
"http://hu.dbpedia.org/resource/Osphronemus","http://dbpedia.org/ontology/abstract","Az Osphronemus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gurámifélék (Osphronemidae) családjába tartozó nem. Alcsaládjának az egyetlen neme."
"http://hu.dbpedia.org/resource/Osphronemus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osphronemus?oldid=22372364&ns=0"
"http://hu.dbpedia.org/resource/Osphronemus","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Osphronemus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osphronemus"
"http://hu.dbpedia.org/resource/Osphroneminae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osphronemus"
"http://hu.wikipedia.org/wiki/Osphronemus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osphronemus"
