"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bigyó_felügyelő_2."
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bigyó_felügyelő_2."
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/2000/01/rdf-schema#label","Bigyó felügyelő 2."
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c640x"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://dbpedia.org/ontology/wikiPageID",1069251
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23175392
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/cím","Bigyó felügyelő 2."
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/eredetiCím","Inspector Gadget 2"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures  InterCom"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Alex Zamm"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Ron Anderson"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/forgatókönyvíró","William Robertson"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","James Wardlaw"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","John Batchelor"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","Mark Mitchell"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","Tony Martin"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","Elaine Hendrix"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","Caitlin Wachs"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/főszereplő","French Stewart"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/imdb",301454
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/jelmeztervező","Terry Ryan"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bigyó_felügyelő_karácsonyi_mentőakciója"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_2.","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bigyó_felügyelő_legnagyobb_dobása"
