"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Balás Eszter (szobrász)"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://dbpedia.org/ontology/wikiPageID",420238
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23294276
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203193442/http:/www.muvhaz-marcali.hu/bernath/muveszek/balas.html"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcolony.hu/html/hu/_balas/galeria/index.html"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://hu.dbpedia.org/property/url","http://www.artcolony.hu/html/hu/_balas/galeria/index.html"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://dbpedia.org/ontology/abstract","Balás Eszter (Budapest, 1947. április 9. –) magyar szobrász és képzőművész."
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balás_Eszter_(szobrász)?oldid=23294276&ns=0"
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balás_Eszter_(szobrász)"
"http://hu.wikipedia.org/wiki/Balás_Eszter_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balás_Eszter_(szobrász)"
