"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)"
"http://hu.dbpedia.org/resource/Bolívar_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://www.w3.org/2000/01/rdf-schema#label","Cartagena (Kolumbia)"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h45n"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://dbpedia.org/ontology/wikiPageID",1090222
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23903930
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/becenév","La Ciudad Heroica , La Ciudad Amurallada , La Capital Romántica de América ."
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/időzóna","COT"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://hu.dbpedia.org/property/kép","Cartagena,_Bol%C3%ADvar,_Colombia.jpg"
