"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/2000/01/rdf-schema#label","Radclyffe Hall"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageID",1652510
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",21739801
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-wcgAQAAIAAJ&hl=en&sa=X&ei=CZmDVKXPDMSwUeHrg9gP&ved=0CCsQ6AEwAA"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fei=upiDVP6wBoP2UM-xgUA&id=KrFaAAAAMAAJ&focus=searchwithinvolume&q="
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025205601/http:/collectionscanada.gc.ca/pam_archives/index.php%3Ffuseaction=genitem.displayItem&lang=eng&rec_nbr=124699&rec_nbr_list=124699,2725745,2725755,2725752,2725751,2725750,2725749,2725748,2725747,2725715"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Iv5gBQAAQBAJ&pg=PP1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glbtq.com/literature/hall_radclyffe.html"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.hrc.utexas.edu:8080/hrcxtf/view%3FdocId=ead/00163.xml&query=hall,%20radclyffe&query-join=and"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209201751/http:/www.hrc.utexas.edu/research/fa/lfhall.html"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheLifeAndDeathOfRadclyffeHallcorrected"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/uk_news/story/0,,1382051,00.html"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/abstract","Marguerite Radclyffe Hall (Bournemouth, Hampshire, 1880. augusztus 12. – London, 1943. október 7.) angol költő, író. Elsősorban az című regénye miatt ismert, amely a leszbikus irodalom egyik úttörő alkotása."
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radclyffe_Hall?oldid=21739801&ns=0"
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://dbpedia.org/ontology/wikiPageLength",12385
"http://hu.dbpedia.org/resource/Radclyffe_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radclyffe_Hall"
"http://hu.wikipedia.org/wiki/Radclyffe_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radclyffe_Hall"
