"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/2000/01/rdf-schema#label","Gelecsényi Sára"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/wikiPageID",1467617
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/wikiPageRevisionID",21858658
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=3390&lap=munkassag"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/108.html"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://xmlns.com/foaf/0.1/name","Gelecsényi Sára"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/imdb",312269
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/név","Gelecsényi Sára"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/port.hu",108345
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/híresSzerep","Szabó Anikó"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/abstract","Gelecsényi Sára (Budapest, 1954. november 1. – Budapest, 2019. szeptember 2.) magyar színésznő"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelecsényi_Sára?oldid=21858658&ns=0"
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://dbpedia.org/ontology/wikiPageLength",6095
"http://hu.dbpedia.org/resource/Gelecsényi_Sára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelecsényi_Sára"
"http://hu.wikipedia.org/wiki/Gelecsényi_Sára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelecsényi_Sára"
