"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Girls Ain’t Nothing but Trouble"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D.J._Jazzy_Jeff_&_The_Fresh_Prince-kislemezek"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/wikiPageID",1637163
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/wikiPageRevisionID",21483418
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:D.J._Jazzy_Jeff_&_The_Fresh_Prince"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rock_the_House_(album)"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/cím","Girls Ain’t Nothing but Trouble"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/hossz","312.0"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/hossz","284.0"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/jelenlegi","Girls Ain’t Nothing but Trouble"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Word_Up"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Magnificent_Jazzy_Jeff"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/szerző","Will Smith, Jeff Townes"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/abstract","A Girls Ain’t Nothing but Trouble című dal az amerikai D.J. Jazzy Jeff & The Fresh Prince duó első kimásolt kislemeze a Rock the House című debütáló stúdióalbumról. Az albumot a Word Records (később Word Up Records) jelentette meg. A dal a 60-as évek televíziós sorozatának az ""I dream of Jeannie"" címűnek a dallamára épül, de szerepel a 8. epizódjában is, ahol Will és Carlton egy lány ellen küzdött. A ""NothIng but Trouble"" című szöveg pedig a ""The Simpsons"" Deep Deep Trouble című dalban is hallható, melyet Bart Simpson énekel, és a című albumon is szerepel. A dalban Will Smith figyelmeztet néhány szerencsétlen, de humoros élményre. A ""Parents Just Don't Understand"" and ""Nightmare on My Street."" című dalok egy kislemezen jelentek meg. A dalhoz tartozó videó pedig 1986-ban. 2016. április 21.-én Prince halála után az MTV műsorára tűzte a dalt a Prince videók sugárzása alatt."
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/runtime",312.0
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/title","Girls Ain’t Nothing but Trouble"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Word_Up"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Magnificent_Jazzy_Jeff"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girls_Ain’t_Nothing_but_Trouble?oldid=21483418&ns=0"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/Work/runtime","5.2"
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girls_Ain’t_Nothing_but_Trouble"
"http://hu.dbpedia.org/resource/Rock_the_House_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble"
"http://hu.wikipedia.org/wiki/Girls_Ain’t_Nothing_but_Trouble","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girls_Ain’t_Nothing_but_Trouble"
