"subject","predicate","object"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Host (Unix)"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghvf2"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://dbpedia.org/ontology/wikiPageID",1098343
"http://hu.dbpedia.org/resource/Host_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",20019056
"http://hu.dbpedia.org/resource/Host_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-inet"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://dbpedia.org/ontology/abstract","A host egy egyszerű segédprogram a Domain Name System feloldási kérések végrehajtására. Az (ISC) fejlesztette ki, és és alatt adták ki. A hasonló dig segédprogram a DNS szervereket kérdezi le direkt hibafelderítési és rendszer adminisztrációs célokkal."
"http://hu.dbpedia.org/resource/Host_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Host_(Unix)?oldid=20019056&ns=0"
"http://hu.dbpedia.org/resource/Host_(Unix)","http://dbpedia.org/ontology/wikiPageLength",580
"http://hu.dbpedia.org/resource/Host_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Host_(Unix)"
"http://hu.wikipedia.org/wiki/Host_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Host_(Unix)"
