"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Durr,_durr_és_csók","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Durr,_durr_és_csók","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Rendes_fickók","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Rendes_fickók","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/V_mint_vérbosszú_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/V_mint_vérbosszú_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Silver_Pictures"
