"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://www.w3.org/2000/01/rdf-schema#label","Ethon (Csillagkapu)"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-epizódok"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageID",90181
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageRevisionID",21081970
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagkapu.hu/tartalom.php%3Foldal=9x15"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stargate_wiki"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ethon_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CskCselekmény"
