"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Journey"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np524p"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F.T._Island-albumok"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_középlemezei"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/wikiPageID",1096901
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",22439885
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140415001411/http:/www.fncent.com/%3Fm=bbs&bid=album&mod=view&r=FTISLAND&uid=1419&ma_lang=1&ma_cate=1%7Carchivedate=2014-04-15"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w5F9kL0DMGo"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fncent.com/%3Fm=bbs&bid=album&mod=view&r=FTISLAND&uid=1419&ma_lang=1&ma_cate=1%7Ctitle=Beautiful"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/cím","Beautiful Journey"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/F.T._Island"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/előadóKronológia","Koreai F.T. Island"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/előző","Cross & Change"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/jelenlegi","Beautiful Journey"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/FNC_Entertainment"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/kiadó","CJ E&M"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/kislemez","사랑사랑사랑"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/következő","Return"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/note","Don Quixote’s Song"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/note","Crazily Looking Only at You"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/note","Calluses Being Stuck"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/note","Love, Love, Love"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/title","굳은 살이 박혀버려..."
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/title","Baby Love"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/title","돈키호테의 노래"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/title","사랑사랑사랑"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/title","미친 듯이 너 하나만"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/lyrics",", , ,"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/lyrics","Kim Dohun , , Mario"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/music",","
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/music","Kim Dohun,"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/abstract","A Beautiful Journey a dél-koreai F.T. Island együttes koreai nyelvű középlemeze, melyet 2010. augusztus 25-én jelentettek meg. Videóklip a Love, Love, Love című dalhoz készült."
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/title","Beautiful Journey"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/F.T._Island"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cross_&_Change"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/FNC_Entertainment"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Return_(F.T._Island-album)"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beautiful_Journey?oldid=22439885&ns=0"
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Beautiful_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beautiful_Journey"
"http://hu.dbpedia.org/resource/Cross_&_Change","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beautiful_Journey"
"http://hu.dbpedia.org/resource/Return_(F.T._Island-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beautiful_Journey"
